﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,緯度,経度,備考
173614,G000000134,石川県河北郡津幡町,４丁目公園前,ヨンチョウメコウエンマエ,,173614,,石川県河北郡津幡町字緑が丘4-5先,石川県,河北郡津幡町,字緑が丘4,5先,36.682442 ,136.746277 ,
173614,G000000135,石川県河北郡津幡町,近懇館前,キンコンカンマエ,,173614,,石川県河北郡津幡町字緑が丘1-109先,石川県,河北郡津幡町,字緑が丘1,109先,36.680608 ,136.748490 ,
173614,G000000136,石川県河北郡津幡町,森林公園南口,シンリンコウエンミナミグチ,,173614,,石川県河北郡津幡町字津幡エ14先,石川県,河北郡津幡町,字津幡エ,14先,36.688509 ,136.750462 ,
173614,G000000137,石川県河北郡津幡町,エクセルタウン,エクセルタウン,,173614,,石川県河北郡津幡町字津幡ナ68先,石川県,河北郡津幡町,字津幡ナ,68先,36.681937 ,136.751111 ,
173614,G000000138,石川県河北郡津幡町,森林公園津幡口,シンリンコウエンツバタグチ,,173614,,石川県河北郡津幡町字津幡子601先,石川県,河北郡津幡町,字津幡子,601先,36.680226 ,136.752366 ,
173614,G000000139,石川県河北郡津幡町,石川高専前,イシカワコウセンマエ,,173614,,石川県河北郡津幡町字北中条タ1先,石川県,河北郡津幡町,字北中条タ,1先,36.663307 ,136.737118 ,
173614,G000000140,石川県河北郡津幡町,新幹線の見える丘公園前,シンカンセンノミエルオカコウエンマエ,,173614,,石川県河北郡津幡町字旭山2先,石川県,河北郡津幡町,字旭山,2先,36.658054 ,136.750572 ,
173615,G000000141,石川県河北郡津幡町,屋内プールアザレア前,オクナイプールアザレアマエ,,173614,,石川県河北郡津幡町字庄ニ74-1先,石川県,河北郡津幡町,字庄ニ,74-1先,36.674665 ,136.726137 ,
173616,G000000142,石川県河北郡津幡町,屋内プールアザレア前,オクナイプールアザレアマエ,,173614,,石川県河北郡津幡町字庄ロ76-1先,石川県,河北郡津幡町,字庄ロ,76-1先,36.674905 ,136.726229 ,
173617,G000000143,石川県河北郡津幡町,住吉団地,スミヨシダンチ,,173614,,石川県河北郡津幡町字庄へ68-9先,石川県,河北郡津幡町,字庄へ,68-9先,36.676875 ,136.724996 ,
173614,G000000144,石川県河北郡津幡町,住吉団地,スミヨシダンチ,,173614,,石川県河北郡津幡町字庄へ93-3先,石川県,河北郡津幡町,字庄へ,93-3先,36.676833 ,136.725185 ,
173614,G000000145,石川県河北郡津幡町,庄西,ショウニシ,,173614,,石川県河北郡津幡町字庄ヌ3先,石川県,河北郡津幡町,字庄ヌ,3先,36.679687 ,136.719647 ,
173614,G000000146,石川県河北郡津幡町,舟橋西,フナバシニシ,,173614,,石川県河北郡津幡町字舟橋253先,石川県,河北郡津幡町,字舟橋,253先,36.683725 ,136.719141 ,
173614,G000000147,石川県河北郡津幡町,裏舟橋西,ウラフナバシニシ,,173614,,石川県河北郡津幡町字舟橋ハ71-1先,石川県,河北郡津幡町,字舟橋ハ,71-1先,36.686713 ,136.722167 ,
173614,G000000148,石川県河北郡津幡町,能瀬団地口,ノセダンチグチ,,173614,,石川県河北郡津幡町字能瀬ワ2-1先,石川県,河北郡津幡町,字能瀬ワ,2-1先,36.691232 ,136.719825 ,
173614,G000000149,石川県河北郡津幡町,浦能瀬,ウラノセ,,173614,,石川県河北郡津幡町字能瀬カ80-1先,石川県,河北郡津幡町,字能瀬カ,80-1先,36.693943 ,136.718571 ,
173614,G000000150,石川県河北郡津幡町,領家西,リョウケニシ,,173614,,石川県河北郡津幡町字領家ト82-1先,石川県,河北郡津幡町,字領家ト,82-1先,36.696063 ,136.717291 ,
173614,G000000151,石川県河北郡津幡町,領家口,リョウケグチ,,173614,,石川県河北郡津幡町字領家東65先,石川県,河北郡津幡町,字領家東,65先,36.696185 ,136.718148 ,
173614,G000000152,石川県河北郡津幡町,能瀬駅,ノセエキ,,173614,,石川県河北郡津幡町字能瀬ム1-2先,石川県,河北郡津幡町,字能瀬ム,1-2先,36.693516 ,136.719508 ,
173614,G000000153,石川県河北郡津幡町,裏舟橋,ウラフナバシ,,173614,,石川県河北郡津幡町字舟橋ロ19-1先,石川県,河北郡津幡町,字舟橋ロ,19-1先,36.685800 ,136.723325 ,
173614,G000000154,石川県河北郡津幡町,清水中央,シミズチュウオウ,,173614,,石川県河北郡津幡町字清水ニ350-4先,石川県,河北郡津幡町,字清水ニ,350-4先,36.674430 ,136.733110 ,
173614,G000000155,石川県河北郡津幡町,清水中央,シミズチュウオウ,,173614,,石川県河北郡津幡町字清水ニ350-4先,石川県,河北郡津幡町,字清水ニ,350-4先,36.674378 ,136.733007 ,
173614,G000000156,石川県河北郡津幡町,清水,シミズ,,173614,,石川県河北郡津幡町字清水ヌ302-11先,石川県,河北郡津幡町,字清水ヌ,302-11先,36.674649 ,136.735706 ,
173614,G000000157,石川県河北郡津幡町,庄町振興館前,ショウマチシンコウカンマエ,,173614,,石川県河北郡津幡町字清水ニ69-1先,石川県,河北郡津幡町,字清水ニ,69-1先,36.672913 ,136.730685 ,
173614,G000000158,石川県河北郡津幡町,石山橋前,イシヤマバシマエ,,173614,,石川県河北郡津幡町字御門ろ20-1先,石川県,河北郡津幡町,字御門ろ,20-1先,36.696609 ,136.727487 ,
173614,G000000159,石川県河北郡津幡町,庄住吉神社前,ショウスミヨシジンジャマエ,,173614,,石川県河北郡津幡町字庄チ127-1先,石川県,河北郡津幡町,字庄チ,127-1先,36.679535 ,136.729353 ,
173614,G000000160,石川県河北郡津幡町,北中条（旧道）,キタチュウジョウキュウドウ,,173614,,石川県河北郡津幡町字北中条ル15先,石川県,河北郡津幡町,字北中条ル,15先,36.662439 ,136.731516 ,
173614,G000000161,石川県河北郡津幡町,浅谷口,アサタニグチ,,173614,,石川県河北郡津幡町字南中条7号6-1先,石川県,河北郡津幡町,字南中条7,6-1先,36.653528 ,136.729501 ,
173614,G000000162,石川県河北郡津幡町,浅田西,アサダニシ,,173614,,石川県河北郡津幡町字浅田丙44-4先,石川県,河北郡津幡町,字浅田丙,44-4先,36.664934 ,136.734990 ,
173614,G000000163,石川県河北郡津幡町,総合体育館前（福祉バス停）,ソウゴウタイイクカンマエフクシバステイ,,173614,,石川県河北郡津幡町字加賀爪ル11-3先,石川県,河北郡津幡町,字加賀爪ル,11-3先,36.667379 ,136.739096 ,
173614,G000000164,石川県河北郡津幡町,浅田集会所前,アサダシュウカイジョマエ,,173614,,石川県河北郡津幡町字浅田甲62-3先,石川県,河北郡津幡町,字浅田甲,62-3先,36.664797 ,136.743324 ,
173614,G000000165,石川県河北郡津幡町,杉瀬会館前,スギノセカイカンマエ,,173614,,石川県河北郡津幡町字杉瀬ロ12-2先,石川県,河北郡津幡町,字杉瀬ロ,12-2先,36.667404 ,136.749636 ,
173614,G000000166,石川県河北郡津幡町,潟端陽香台,カタバタヨウコウダイ,,173614,,石川県河北郡津幡町字潟端そ21-7先,石川県,河北郡津幡町,字潟端そ,21-7先,36.646995 ,136.710386 ,
173614,G000000167,石川県河北郡津幡町,中条,チュウジョウ,,173614,,石川県河北郡津幡町字北中条ラ23-3先,石川県,河北郡津幡町,字北中条ラ,23-3先,36.658808 ,136.729083 ,
173614,G000000168,石川県河北郡津幡町,横浜,ヨコハマ,,173614,,石川県河北郡津幡町字横浜は5-3先,石川県,河北郡津幡町,字横浜は,5-3先,36.667991 ,136.732370 ,
173614,G000000169,石川県河北郡津幡町,住吉団地（福祉バス停）,スミヨシダンチフクシバステイ,,173614,,石川県河北郡津幡町字庄ト91-2先,石川県,河北郡津幡町,字庄ト,91-2先,36.676657 ,136.726059 ,
173614,G000000170,石川県河北郡津幡町,五月田踏切,ゴガツテンフミキリ,,173614,,石川県河北郡津幡町字庄リ76-1先,石川県,河北郡津幡町,字庄リ,76-1先,36.679907 ,136.725971 ,
173614,G000000171,石川県河北郡津幡町,庄中町,ショウナカマチ,,173614,,石川県河北郡津幡町字庄ト65-5先,石川県,河北郡津幡町,字庄ト,65-5先,36.677383 ,136.729183 ,
173614,G000000172,石川県河北郡津幡町,本津幡,ホンツバタ,,173614,,石川県河北郡津幡町字清水チ374-4先,石川県,河北郡津幡町,字清水チ,374-4先,36.675541 ,136.731423 ,
173614,G000000173,石川県河北郡津幡町,領家,リョウケ,,173614,,石川県河北郡津幡町字領家ロ７-1先,石川県,河北郡津幡町,字領家ロ,７-1先,36.696120 ,136.721827 ,
173614,G000000174,石川県河北郡津幡町,能瀬中央,ノセチュウオウ,,173614,,石川県河北郡津幡町字能瀬ハ71-1先,石川県,河北郡津幡町,字能瀬ハ,71-1先,36.694121 ,136.721712 ,
173614,G000000175,石川県河北郡津幡町,能瀬第ニ会館,ノセダイニカイカン,,173614,,石川県河北郡津幡町字能瀬ヲ78-先,石川県,河北郡津幡町,字能瀬ヲ,78-先,36.692330 ,136.716407 ,
173614,G000000176,石川県河北郡津幡町,英田小学校前,アガタショウガッコウマエ,,173614,,石川県河北郡津幡町字能瀬井18-6先,石川県,河北郡津幡町,字能瀬井,18-6先,36.692153 ,136.726417 ,
173614,G000000177,石川県河北郡津幡町,能瀬南,ノセミナミ,,173614,,石川県河北郡津幡町字能瀬ニ10-1先,石川県,河北郡津幡町,字能瀬ニ,10-1先,36.691368 ,136.722998 ,
173614,G000000178,石川県河北郡津幡町,あがた公園,アガタコウエン,,173614,,石川県河北郡津幡町字加茂い46先,石川県,河北郡津幡町,字加茂い,46先,36.688300 ,136.719058 ,
173614,G000000179,石川県河北郡津幡町,加茂,カモ,,173614,,石川県河北郡津幡町字加茂は30先,石川県,河北郡津幡町,字加茂は,30先,36.687512 ,136.729518 ,
173614,G000000180,石川県河北郡津幡町,舟橋会館,フナバシカイカン,,173614,,石川県河北郡津幡町字舟橋ハ1先,石川県,河北郡津幡町,字舟橋ハ,1先,36.686951 ,136.721035 ,
173614,G000000181,石川県河北郡津幡町,鷹の松墓地公園口,タカノマツボチコウエン,,173614,,石川県河北郡津幡町字庄ヨ581先,石川県,河北郡津幡町,字庄ヨ,581先,36.681480 ,136.729149 ,
173614,G000000182,石川県河北郡津幡町,庄住吉会館,ショウスミヨシカイカン,,173614,,石川県河北郡津幡町字庄へ36-31先,石川県,河北郡津幡町,字庄へ,36-31先,36.678390 ,136.724224 ,
173614,G000000183,石川県河北郡津幡町,清水北,シミズキタ,,173614,,石川県河北郡津幡町字清水へ398先,石川県,河北郡津幡町,字清水へ,398先,36.677331 ,136.732761 ,
173614,G000000184,石川県河北郡津幡町,庄南,ショウミナミ,,173614,,石川県河北郡津幡町字庄ニ26-6先,石川県,河北郡津幡町,字庄ニ,26-6先,36.675283 ,136.722668 ,
173614,G000000185,石川県河北郡津幡町,森林公園屋内木育施設,シンリンコウエンオクナイモクイクシセツ,,173614,,石川県河北郡津幡町字七黒子7先,石川県,河北郡津幡町,字七黒子,7先,36.689752 ,136.762611 ,
173614,G000000186,石川県河北郡津幡町,緑が丘西,ミドリガオカニシ,,173614,,石川県河北郡津幡町字緑が丘3丁目128先,石川県,河北郡津幡町,字緑が丘3,128先,36.680367 ,136.744451 ,
173614,G000000187,石川県河北郡津幡町,ニュータウン会館,ニュータウンカイカン,,173614,,石川県河北郡津幡町字津幡は115先,石川県,河北郡津幡町,字津幡は,115先,36.673950 ,136.742260 ,
173614,G000000188,石川県河北郡津幡町,グリーンハイツ,グリーンハイツ,,173614,,石川県河北郡津幡町字津幡ケ21-6先,石川県,河北郡津幡町,字津幡ケ,21-6先,36.673999 ,136.746889 ,
173614,G000000189,石川県河北郡津幡町,井上中央,イノウエチュウオウ,,173614,,石川県河北郡津幡町字川尻レ93-9先,石川県,河北郡津幡町,字川尻レ,93-9先,36.673265 ,136.718442 ,
173614,G000000190,石川県河北郡津幡町,井上の荘2丁目公園,イノウエノショウニチョウメコウエン,,173614,,石川県河北郡津幡町井上の荘2丁目182-先,石川県,河北郡津幡町,井上の荘2,182-先,36.669818 ,136.714657 ,
173614,G000000191,石川県河北郡津幡町,五反田,ゴタンダ,,173614,,石川県河北郡津幡町字五反田イ23先,石川県,河北郡津幡町,字五反田イ,23先,36.668978 ,136.722321 ,
173614,G000000192,石川県河北郡津幡町,中須加南,ナカスカミナミ,,173614,,石川県河北郡津幡町字横浜へ17-3先,石川県,河北郡津幡町,字横浜へ,17-3先,36.666457 ,136.725453 ,
173614,G000000193,石川県河北郡津幡町,横浜南,ヨコハマミナミ,,173614,,石川県河北郡津幡町字横浜ほ29-1先,石川県,河北郡津幡町,字横浜ほ,29-1先,36.665356 ,136.731723 ,
173614,G000000194,石川県河北郡津幡町,北中条,キタチュウジョウ,,173614,,石川県河北郡津幡町字北中条壱壱号114-1先,石川県,河北郡津幡町,字北中条壱壱,114-1先,36.663613 ,136.733974 ,
173614,G000000195,石川県河北郡津幡町,なかよし公園,ナカヨシコウエン,,173614,,石川県河北郡津幡町北中条2丁目133先,石川県,河北郡津幡町,北中条2,133先,36.663046 ,136.724690 ,
173614,G000000196,石川県河北郡津幡町,北中条会館,キタチュウジョウカイカン,,173614,,石川県河北郡津幡町字北中条ル710-1先,石川県,河北郡津幡町,字北中条ル,710-1先,36.660480 ,136.731449 ,
173614,G000000197,石川県河北郡津幡町,津幡南中学校裏,ツバタミナミチュウガッコウウラ,,173614,,石川県河北郡津幡町字南中条4号16-6先,石川県,河北郡津幡町,字南中条4,16-6先,36.658509 ,136.722139 ,
173614,G000000198,石川県河北郡津幡町,太田北,オオタキタ,,173614,,石川県河北郡津幡町字南中条5号21-1先,石川県,河北郡津幡町,字南中条5,21-1先,36.658247 ,136.723800 ,
173614,G000000199,石川県河北郡津幡町,中条公民館,チュウジョウコウミンカン,,173614,,石川県河北郡津幡町字南中条へ18-2先,石川県,河北郡津幡町,字南中条へ,18-2先,36.657861 ,136.727622 ,
173614,G000000200,石川県河北郡津幡町,南中条東,ミナミチュウジョウヒガシ,,173614,,石川県河北郡津幡町字南中条ヨ7-2先,石川県,河北郡津幡町,字南中条ヨ,7-2先,36.652515 ,136.731335 ,
173614,G000000201,石川県河北郡津幡町,太田会館,オオタカイカン,,173614,,石川県河北郡津幡町字太田ほ30-1先,石川県,河北郡津幡町,字太田ほ,30-1先,36.651817 ,136.721961 ,
173614,G000000202,石川県河北郡津幡町,条南コミュニティプラザ,ジョウナンコミュニティプラザ,,173614,,石川県河北郡津幡町字太田ろ3-1先,石川県,河北郡津幡町,字太田ろ,3-1先,36.654377 ,136.718890 ,
173614,G000000203,石川県河北郡津幡町,中条公園,チュウジョウコウエン,,173614,,石川県河北郡津幡町字太田ろ105先,石川県,河北郡津幡町,字太田ろ,105先,36.652312 ,136.716573 ,
173614,G000000204,石川県河北郡津幡町,七福団地公園前,シチフクダンチコウエンマエ,,173614,,石川県河北郡津幡町字太田子218-3先,石川県,河北郡津幡町,字太田子,218-3先,36.647033 ,136.726850 ,
173614,G000000205,石川県河北郡津幡町,太田マイタウン公園,オオタマイタウンコウエン,,173614,,石川県河北郡津幡町字太田ほ255-3先,石川県,河北郡津幡町,字太田ほ,255-3先,36.648817 ,136.718543 ,
173614,G000000206,石川県河北郡津幡町,潟端陽香台中央,カタバタヨウコウダイチュウオウ,,173614,,石川県河北郡津幡町字潟端つ12-3先,石川県,河北郡津幡町,字潟端つ,12-3先,36.645925 ,136.708774 ,
173614,G000000207,石川県河北郡津幡町,潟端団地中央,カタバタダンチチュウオウ,,173614,,石川県河北郡津幡町字潟端630-10先,石川県,河北郡津幡町,字潟端,630-10先,36.651892 ,136.713091 ,
173614,G000000208,石川県河北郡津幡町,能瀬団地,ノセダンチ,,173614,,石川県河北郡津幡町字能瀬へ34-4先,石川県,河北郡津幡町,字能瀬へ,34-4先,36.689522 ,136.716983 ,
173614,G000000209,石川県河北郡津幡町,中須加会館前,ナカスカカイカンマエ,,173614,,石川県河北郡津幡町字中須加は25先,石川県,河北郡津幡町,字中須加は,25先,36.669903 ,136.726631 ,
